Week,Overall satisfaction,Very dissatisfied,Dissatisfied,Neither satisfied or dissatisfied,Satisfied,Very satisfied
6 May 2024,92,1,0,0,4,20
29 Apr 2024,85,11,1,7,43,115
22 Apr 2024,87,23,9,24,134,393
15 Apr 2024,89,20,14,19,144,472
8 Apr 2024,89,15,10,15,120,391
1 Apr 2024,90,11,7,14,109,351
25 Mar 2024,88,12,5,20,69,238
18 Mar 2024,88,12,4,14,71,235
11 Mar 2024,88,6,5,6,60,164
4 Mar 2024,90,5,4,3,25,123
26 Feb 2024,85,12,2,8,32,115
19 Feb 2024,90,2,3,4,29,93
12 Feb 2024,92,3,1,4,23,116
5 Feb 2024,91,4,2,1,29,106
29 Jan 2024,90,5,0,3,24,92
22 Jan 2024,86,1,0,3,10,22
15 Jan 2024,82,3,1,0,3,18
8 Jan 2024,93,0,0,0,7,17
1 Jan 2024,89,0,0,3,2,13
25 Dec 2023,64,3,0,0,1,5
18 Dec 2023,83,1,0,0,5,7
11 Dec 2023,92,0,0,0,2,4
4 Dec 2023,89,0,1,0,4,11
27 Nov 2023,95,0,0,0,2,9
20 Nov 2023,82,1,2,0,6,13
13 Nov 2023,93,0,0,0,5,14
6 Nov 2023,93,0,1,0,3,18
30 Oct 2023,92,0,1,0,4,16
23 Oct 2023,91,0,0,2,3,14
16 Oct 2023,89,1,1,1,5,25
9 Oct 2023,91,1,0,1,5,23
2 Oct 2023,90,1,1,1,7,29
25 Sep 2023,86,2,1,1,7,26
18 Sep 2023,89,0,0,3,8,21
11 Sep 2023,85,2,1,4,14,34
4 Sep 2023,88,2,0,3,5,31
28 Aug 2023,96,0,0,0,6,31
21 Aug 2023,88,1,1,1,10,26
14 Aug 2023,94,1,0,1,3,30
7 Aug 2023,88,0,1,2,10,22
31 Jul 2023,87,2,1,3,10,36
24 Jul 2023,93,0,1,2,5,35
17 Jul 2023,88,0,0,0,14,16
10 Jul 2023,86,2,0,1,9,23
3 Jul 2023,92,0,0,1,14,33
26 Jun 2023,86,1,0,2,6,16
19 Jun 2023,94,0,0,1,6,26
12 Jun 2023,88,1,0,0,7,15
5 Jun 2023,75,4,2,0,3,16
29 May 2023,83,1,1,1,4,12
22 May 2023,91,1,1,1,2,25
15 May 2023,84,2,4,0,6,29
8 May 2023,90,1,0,1,6,21
1 May 2023,86,10,4,3,30,114
24 Apr 2023,83,48,27,44,200,516
17 Apr 2023,83,60,26,67,233,619
10 Apr 2023,82,77,22,58,243,628
3 Apr 2023,84,35,11,42,133,380
27 Mar 2023,85,38,15,26,131,407
20 Mar 2023,84,37,14,35,136,394
