Date,Under 25,25 to 34,35 to 44,45 to 54,55 to 64,65 to 74,Over 75
17 May 2024,4,5,8,14,21,8,1
16 May 2024,9,12,19,17,28,4,3
15 May 2024,10,14,19,16,17,4,9
14 May 2024,11,10,23,21,30,11,3
13 May 2024,7,20,13,15,27,16,4
12 May 2024,2,3,13,9,7,3,5
11 May 2024,10,6,8,15,9,3,2
10 May 2024,10,8,13,11,20,4,5
9 May 2024,14,14,19,17,14,9,3
8 May 2024,12,13,24,15,30,9,10
7 May 2024,12,14,21,25,40,8,1
6 May 2024,7,10,12,18,17,7,6
5 May 2024,8,16,19,20,24,10,6
4 May 2024,6,15,20,19,30,10,2
3 May 2024,19,53,53,70,67,18,8
2 May 2024,53,86,137,125,112,23,12
1 May 2024,39,56,73,76,79,22,7
30 Apr 2024,29,44,83,92,78,24,8
29 Apr 2024,32,56,84,76,84,21,11
28 Apr 2024,21,32,60,61,55,17,7
27 Apr 2024,20,34,49,70,54,18,9
26 Apr 2024,47,55,88,91,60,29,10
25 Apr 2024,40,81,108,117,127,35,14
24 Apr 2024,188,303,395,431,489,139,71
23 Apr 2024,182,240,344,367,441,107,44
22 Apr 2024,130,164,249,253,321,134,44
21 Apr 2024,70,92,127,131,161,41,16
20 Apr 2024,48,104,160,150,206,45,18
19 Apr 2024,89,117,214,213,262,71,25
18 Apr 2024,63,115,171,219,261,78,31
17 Apr 2024,79,117,183,217,252,91,24
16 Apr 2024,108,174,257,324,438,133,45
15 Apr 2024,99,156,222,331,445,121,45
14 Apr 2024,51,80,89,127,144,38,17
13 Apr 2024,50,73,112,111,137,34,20
12 Apr 2024,53,113,139,167,230,89,23
11 Apr 2024,61,100,153,202,269,83,38
10 Apr 2024,68,96,158,201,285,83,28
9 Apr 2024,69,106,162,190,241,81,37
8 Apr 2024,74,92,149,240,261,120,34
7 Apr 2024,54,83,101,127,152,46,18
6 Apr 2024,50,69,97,145,173,43,19
5 Apr 2024,59,92,133,168,233,78,30
4 Apr 2024,75,102,200,251,337,103,28
3 Apr 2024,82,141,198,265,308,111,35
2 Apr 2024,63,95,139,215,268,68,30
1 Apr 2024,27,56,70,98,127,45,15
31 Mar 2024,26,40,57,60,106,28,17
30 Mar 2024,42,45,81,75,92,26,20
29 Mar 2024,41,41,64,71,114,42,13
28 Mar 2024,44,63,118,144,199,72,16
27 Mar 2024,52,83,126,173,245,63,21
26 Mar 2024,38,56,111,141,168,56,22
25 Mar 2024,50,71,109,123,190,67,34
24 Mar 2024,25,45,80,83,108,33,14
23 Mar 2024,34,47,78,100,123,46,16
22 Mar 2024,37,52,89,128,155,57,15
21 Mar 2024,33,60,86,120,140,46,20
20 Mar 2024,32,67,99,104,171,68,17
19 Mar 2024,37,62,85,128,127,39,22
18 Mar 2024,39,43,75,98,95,37,19
