Date,Response time,Uptime
17 May 2024,491,100
16 May 2024,522,100
15 May 2024,524,100
14 May 2024,580,100
13 May 2024,591,100
12 May 2024,568,100
11 May 2024,541,100
10 May 2024,615,100
9 May 2024,604,100
8 May 2024,609,100
7 May 2024,562,100
6 May 2024,576,100
5 May 2024,558,100
4 May 2024,546,100
3 May 2024,568,100
2 May 2024,542,100
1 May 2024,554,100
30 Apr 2024,575,100
29 Apr 2024,606,100
28 Apr 2024,645,100
27 Apr 2024,655,100
26 Apr 2024,636,100
25 Apr 2024,658,100
24 Apr 2024,618,100
23 Apr 2024,643,100
22 Apr 2024,616,100
21 Apr 2024,591,100
20 Apr 2024,605,100
19 Apr 2024,600,100
18 Apr 2024,574,100
