Date,England,Scotland,Wales
17 May 2024,53,4,4
16 May 2024,81,5,6
15 May 2024,77,8,4
14 May 2024,92,11,6
13 May 2024,89,10,3
12 May 2024,37,1,4
11 May 2024,42,8,3
10 May 2024,62,5,4
9 May 2024,78,5,7
8 May 2024,99,9,5
7 May 2024,104,11,6
6 May 2024,66,9,2
5 May 2024,89,9,5
4 May 2024,87,12,3
3 May 2024,247,34,7
2 May 2024,486,21,41
1 May 2024,303,22,27
30 Apr 2024,318,14,26
29 Apr 2024,316,17,31
28 Apr 2024,227,13,13
27 Apr 2024,234,8,12
26 Apr 2024,344,14,22
25 Apr 2024,474,20,28
24 Apr 2024,1841,63,112
23 Apr 2024,1586,38,101
22 Apr 2024,1166,28,101
21 Apr 2024,588,7,43
20 Apr 2024,665,16,50
19 Apr 2024,907,25,60
18 Apr 2024,860,11,67
17 Apr 2024,885,12,66
16 Apr 2024,1326,33,120
15 Apr 2024,1324,18,77
14 Apr 2024,490,16,40
13 Apr 2024,490,12,35
12 Apr 2024,748,19,47
11 Apr 2024,820,17,69
10 Apr 2024,830,13,76
9 Apr 2024,813,17,56
8 Apr 2024,866,18,88
7 Apr 2024,518,8,55
6 Apr 2024,527,11,58
5 Apr 2024,697,13,83
4 Apr 2024,969,15,112
3 Apr 2024,996,25,119
2 Apr 2024,784,19,75
1 Apr 2024,391,4,43
31 Mar 2024,310,5,19
30 Mar 2024,351,4,26
29 Mar 2024,350,5,31
28 Mar 2024,602,10,44
27 Mar 2024,712,10,41
26 Mar 2024,562,7,23
25 Mar 2024,590,12,42
24 Mar 2024,364,3,21
23 Mar 2024,414,8,22
22 Mar 2024,491,6,36
21 Mar 2024,465,8,32
20 Mar 2024,494,18,46
19 Mar 2024,435,15,50
18 Mar 2024,362,13,31
